property,title,value,format
7714549744-sertletgodn,"Действующие сертификаты летной годности воздушных судов",http://favt.gov.ru/opendata/7714549744-sertletgodn/meta.csv,csv
7714549744-reestrosvdmedperga,"Реестр юридических лиц, осуществляющих медицинское освидетельствование авиационного персонала гражданской авиации",http://favt.gov.ru/opendata/7714549744-reestrosvdmedperga/meta.csv,csv
7714549744-aviasertekspl,"Перечень авиакомпаний, имеющих действующий сертификат эксплуатанта для осуществления коммерческих воздушных перевозок",http://favt.gov.ru/opendata/7714549744-aviasertekspl/meta.csv,csv
7714549744-reestrsertmed,"Реестр сертифицированных медицинских подразделений",http://favt.gov.ru/opendata/7714549744-reestrsertmed/meta.csv,csv
7714549744-perrosauc,"Перечень Российских авиационных учебных центров",http://favt.gov.ru/opendata/7714549744-perrosauc/meta.csv,csv
7714549744-perpredinostak,"Перечень представительств, в отношении которых Росавиацией принято решение об аккредитации на территории Российской Федерации",http://favt.gov.ru/opendata/7714549744-perpredinostak/meta.csv,csv
7714549744-statsamkilomga,"Статистические показатели по самолето-километрам гражданской авиации России (регулярные и нерегулярные перевозки)",http://favt.gov.ru/opendata/7714549744-statsamkilomga/meta.csv,csv
7714549744-statkolsudga,"Статистические показатели по количеству воздушных судов гражданской авиации России (регулярные и нерегулярные перевозки)",http://favt.gov.ru/opendata/7714549744-statkolsudga/meta.csv,csv
7714549744-statobslpassga,"Статистические показатели по обслуживанию пассажиров гражданской авиации России (регулярные и нерегулярные перевозки)",http://favt.gov.ru/opendata/7714549744-statobslpassga/meta.csv,csv
7714549744-reestrattestorg,"Реестр аттестующих организаций",http://favt.gov.ru/opendata/7714549744-reestrattestorg/meta.csv,csv
7714549744-gosreestrgvs,"Государственный реестр гражданских воздушных судов Российской Федерации",http://favt.gov.ru/opendata/7714549744-gosreestrgvs/meta.csv,csv
7714549744-sertyourlicaviabezop,"Перечень сертификатов, выданных юридическим лицам, осуществляющим деятельность по обеспечению авиационной безопасности",http://favt.gov.ru/opendata/7714549744-sertyourlicaviabezop/meta.csv,csv
7714549744-reestrdeysertsootv,"Реестр действующих свидетельств соответствия (приложений к свидетельствам соответствия), выданных юридическим лицам, осуществляющим аэронавигационное обслуживание полетов воздушных судов пользователей воздушного пространства",http://favt.gov.ru/opendata/7714549744-reestrdeysertsootv/meta.csv,csv
7714549744-perorgtehobsl,"Перечень организаций по техническому обслуживанию воздушных судов",http://favt.gov.ru/opendata/7714549744-perorgtehobsl/meta.csv,csv
7714549744-reestrsilobestrbez,"Реестр сил обеспечения транспортной безопасности",http://favt.gov.ru/opendata/7714549744-reestrsilobestrbez/meta.csv,csv
7714549744-statperevaeroportpas,"Статистические показатели по объемам перевозок пассажиров через аэропорты России",http://favt.gov.ru/opendata/7714549744-statperevaeroportpas/meta.csv,csv
7714549744-statperevaeroportgr,"Статистические показатели по объемам перевозок грузов через аэропорты России",http://favt.gov.ru/opendata/7714549744-statperevaeroportgr/meta.csv,csv
7714549744-svedovsisklizreestrgvs,"Сведения о воздушных судах, исключенных из Государственного реестра гражданских воздушных судов Российской Федерации, начиная с 01.01.2019",http://favt.gov.ru/opendata/7714549744-svedovsisklizreestrgvs/meta.csv,csv
